X,Y,Z,SPEED,ANGLE_CAM,ANGLE_BEETLE,TIME,ACCELERATION
-513.1882934570312,6.055930137634277,-852.2221069335938,22,-0.00027696105604551967,-0.0002770824796474497,30.283246278762817,0
-513.5935668945312,6.337947845458984,-852.2454223632812,22,-0.001761978953964504,-0.00176210037756649,30.334050178527832,0
-513.9989013671875,6.56713342666626,-852.2687377929688,22,-0.11367155474308117,-0.0022568091755684866,30.36097812652588,0
-514.4042358398438,6.743486404418945,-852.2943725585938,22,-1.3073844271777966,-0.794922955723216,30.406855821609497,0
-514.8086547851562,6.867007732391357,-852.3303833007812,22,-2.6249633787199107,-3.7731882495222413,30.45623278617859,0
-515.210693359375,6.937696933746338,-852.3853759765625,22,-2.4908799039116123,-3.515583809311551,30.50111150741577,0
-515.6088256835938,6.955554008483887,-852.4656372070312,22,0.20349140611562067,-0.6558196839278958,30.52504825592041,0
-515.9998168945312,6.920578479766846,-852.5762329101562,22,0.8626591836489333,-0.23639615514069465,30.56194829940796,0
-516.3839111328125,6.832771301269531,-852.708984375,22,0.13094522088117327,-1.4236412215807002,30.609821796417236,0
-516.76171875,6.692131519317627,-852.8582153320312,22,0.47750108164404753,-1.005236799058883,30.655699014663696,0
-517.1356811523438,6.498660087585449,-853.0167846679688,22,-0.5521007409708688,-1.6819788448944557,30.685619592666626,0
-517.5048828125,6.252356052398682,-853.185546875,22,-2.2293815093229052,-3.198694130516332,30.73349165916443,0
-517.8515014648438,6.05355978012085,-853.3474731445312,21,-3.6479542535112723,-4.492065040899145,30.769394874572754,0
-518.1963500976562,6.1194987297058105,-853.5521850585938,22,0.09511901518407744,0.011019811698930206,30.79732084274292,0
-518.53662109375,6.1194987297058105,-853.784912109375,22,-0.07168004529406305,-1.1474956636293712,30.857160091400146,0
-518.8442993164062,6.134814739227295,-854.0307006835938,21,3.329944668718856,2.2401261099070555,30.88608169555664,0
-519.1505737304688,6.522496700286865,-854.27685546875,21,1.5441324582905942,1.1923411922747045,30.93395495414734,0
-519.458740234375,6.8573455810546875,-854.5242919921875,21,0.7782616185397079,0.13829816585559654,30.95689368247986,0
-519.7404174804688,7.1393632888793945,-854.7933959960938,21,5.21266010317214,4.987418082870284,31.01075029373169,0
-519.9957275390625,7.36854887008667,-855.083984375,21,10.1188825801454,9.9926994797343,31.03967261314392,0
-520.2249755859375,7.5449018478393555,-855.3959350585938,21,15.046588200660397,14.983511462559523,31.08854055404663,0
-520.4282836914062,7.668423652648926,-855.72900390625,21,19.894888243190568,19.894887593895092,31.124445915222168,0
-520.6063232421875,7.739112377166748,-856.0828247070312,21,24.58399741644159,24.583996767146118,31.16633439064026,0
-520.7598266601562,7.756969451904297,-856.4566040039062,22,28.968199583504074,28.968198934208598,31.21221137046814,0
-520.9089965820312,7.721993923187256,-856.8345336914062,22,30.1884255500065,29.96313640506602,31.249111890792847,0
-521.0645141601562,7.634186744689941,-857.2099609375,22,30.51886012033812,30.039267235927266,31.28900671005249,0
-521.2670288085938,7.493546962738037,-857.5468139648438,21,24.188253227514423,25.263743426458454,31.326905012130737,0
-521.4380493164062,7.300075531005859,-857.8311767578125,18,24.98125708621871,25.5435714682012,31.353832721710205,0
-521.5801391601562,7.05377197265625,-858.0674438476562,15,25.657190145442907,25.544481367747697,31.40569496154785,0
-521.6972045898438,6.754636287689209,-858.2620849609375,12,26.26641306589122,25.542483992372677,31.44059991836548,0
-521.7940063476562,6.402668476104736,-858.4230346679688,10,27.504786719822395,25.542544033319334,31.485480546951294,0
-521.9264526367188,6.399263858795166,-858.5422973632812,10,12.08401306865378,12.530298127720387,31.530362367630005,0
-522.1202392578125,6.41507625579834,-858.6735229492188,13,5.3918584714809,5.963492422653494,31.56626558303833,0
-522.4833984375,6.41507625579834,-858.857421875,22,-0.385727406447904,0.3180694210137365,31.594192266464233,0
-522.8590087890625,6.274102687835693,-859.0230102539062,22,-1.258320525572656,-0.44539461152100535,31.655027151107788,0
-523.2471923828125,6.6617841720581055,-859.1854248046875,23,-1.2166470061957022,-0.5097056794801557,31.679961442947388,0
-523.6327514648438,6.996633529663086,-859.3457641601562,23,0.14782503700133728,0.8880963232867689,31.733815670013428,0
-524.0170288085938,7.278651237487793,-859.5032958984375,22,0.9035668523165722,1.3502030372732499,31.7799289226532,0
-524.4002075195312,7.507836818695068,-859.6580810546875,22,1.1548713511818043,1.0556388648733734,31.80486297607422,0
-524.7831420898438,7.684189796447754,-859.80810546875,22,1.1648191273743924,1.561904867206712,31.84276056289673,0
-525.1658935546875,7.807711124420166,-859.953369140625,22,0.9254773792366813,1.0460934195507212,31.889636516571045,0
-525.5485229492188,7.8784003257751465,-860.094482421875,22,0.5070152881856417,0.5070141735702501,31.916564464569092,0
-525.9310913085938,7.896257400512695,-860.2319946289062,22,0.03380798235769325,0.033808157402200015,31.967429637908936,0
-526.2525024414062,7.861281871795654,-860.3475952148438,18,0.04501946813836994,0.045019997850482135,32.01231074333191,0
-526.5130615234375,7.77347469329834,-860.4412231445312,15,0.02822296539092031,0.02822349510302866,32.04621744155884,0
-526.7152709960938,7.6328349113464355,-860.5139770507812,12,0.05156210508274245,0.05156263479485474,32.090102672576904,0
-526.8662719726562,7.439363479614258,-860.5682373046875,9,0.028343079992279738,0.028343609704388643,32.12600564956665,0
-526.978271484375,7.193059921264648,-860.6085205078125,6,0.04538697931212297,0.045387509024234655,32.166895389556885,0
-527.0635986328125,6.893924236297607,-860.63916015625,5,0.015519159855877158,0.01551968956798839,32.212772846221924,0
-527.1311645507812,6.541956424713135,-860.6634521484375,4,0.038143912662769286,0.03814444237487987,32.23770713806152,0
-527.1865234375,6.137156963348389,-860.6834106445312,3,0.08881214155731158,0.08881267126942273,32.290565490722656,0
-527.2330322265625,5.679524898529053,-860.7001953125,3,0.10722463045088639,0.10722516016299934,32.31649565696716,0
-527.2367553710938,5.4950852394104,-860.7514038085938,3,65.59203092762439,66.10469061482823,32.373342752456665,0
-527.613037109375,5.520096778869629,-860.9008178710938,22,-0.14435750321427346,0.5329572314982962,32.40126872062683,0
-527.9795532226562,5.5201005935668945,-861.076416015625,22,1.0625516148971534,0.021823379010912,32.44515132904053,0
-528.3422241210938,5.361608028411865,-861.2598876953125,22,0.9278959636358203,0.005924918515880857,32.483049631118774,0
-528.704833984375,5.7492899894714355,-861.443359375,22,0.009812021748242375,-0.3329050140253624,32.53092312812805,0
-529.0672607421875,6.084139347076416,-861.6273193359375,22,-0.246382746907568,-0.3780812735832935,32.56882166862488,0
-529.4293823242188,6.366157054901123,-861.8116455078125,22,-0.2601883907439164,-0.3125585873379912,32.60971164703369,0
-529.7913208007812,6.595342636108398,-861.9964599609375,22,-0.23949755255412483,-0.23949777517684143,32.63763737678528,0
-530.153076171875,6.771695613861084,-862.1817016601562,22,-0.17411614366048503,-0.17411636628319752,32.69049572944641,0
-530.5145263671875,6.895216941833496,-862.3673706054688,22,-0.1008824914002638,-0.10088271402297722,32.73537516593933,0
-530.8759155273438,6.965906143188477,-862.5534057617188,22,-0.05103320485872504,-0.051033427481439304,32.769797801971436,0
-531.2371215820312,6.983763217926025,-862.73974609375,22,-0.0009688812691118335,-0.0009691038918268778,32.815675258636475,0
-531.5982666015625,6.948787689208984,-862.9260864257812,22,0.0029763921646745826,0.00297616954196245,32.84260368347168,0
-531.9594116210938,6.86098051071167,-863.1124267578125,22,0.0029763921646745826,0.00297616954196245,32.88956832885742,0
-532.320556640625,6.720340728759766,-863.2987060546875,22,-0.004671464551127124,-0.004671687173839696,32.93943500518799,0
-532.6817626953125,6.526869297027588,-863.4850463867188,22,-0.0009688812691118335,-0.0009691038918268778,32.96636891365051,0
-533.0429077148438,6.28056526184082,-863.67138671875,22,0.0029763921646745826,0.00297616954196245,33.01423931121826,0
-533.4135131835938,6.22708797454834,-863.8433227539062,22,-2.4013101642915764,-2.4013103869142896,33.03518486022949,0
-533.7747192382812,6.224056243896484,-864.0296630859375,22,-0.0009688812691118335,-0.0009691038918268778,33.093602418899536,0
-534.1358642578125,6.6117377281188965,-864.2160034179688,22,0.0029763921646745826,0.00297616954196245,33.11554408073425,0
-534.4970092773438,6.946587085723877,-864.40234375,22,0.0029763921646745826,0.00297616954196245,33.17139458656311,0
-534.8348999023438,7.228604316711426,-864.6142578125,22,4.5804250923949095,4.528165963583428,33.21826910972595,0
-535.1489868164062,7.457789421081543,-864.8519897460938,21,9.129502312763456,8.903400040487638,33.26414656639099,0
-535.43896484375,7.6341423988342285,-865.1155395507812,21,14.047858224008559,13.849558773140416,33.28708529472351,0
-535.7047119140625,7.757663726806641,-865.4048461914062,21,18.971290596789135,18.8247627164588,33.32598161697388,0
-535.9464721679688,7.828352928161621,-865.7196655273438,21,23.952760809306604,23.872410694076798,33.36240530014038,0
-536.164794921875,7.84621000289917,-866.0596313476562,22,28.700262957982765,28.68608616738345,33.419254302978516,0
-536.3768310546875,7.811234474182129,-866.4061889648438,22,29.948686085038556,29.9345093236285,33.44120502471924,0
-536.5338745117188,7.7234272956848145,-866.7186279296875,19,34.70846340660574,34.70846418498604,33.48111844062805,0
-536.6381225585938,7.58278751373291,-866.9982299804688,16,40.94658229180401,40.94658321274555,33.517990589141846,0
-536.6954345703125,7.389316082000732,-867.2487182617188,14,48.506758212066394,48.506759133007925,33.573047161102295,0
-536.7162475585938,7.143012523651123,-867.4765625,12,56.18910874818452,56.17493198677445,33.60097360610962,0
-536.7120971679688,6.843876838684082,-867.6889038085938,11,63.270197204066996,63.3639669083741,33.65007448196411,0
-536.7086181640625,6.491908550262451,-867.863525390625,9,63.96736453175035,63.92825193152676,33.686975955963135,0
-536.691162109375,6.087109088897705,-868.0361328125,9,68.97176682714802,69.22295161787858,33.73285365104675,0
-536.6860961914062,5.875229835510254,-868.1557006835938,6,65.75527708546835,65.87426345524128,33.75403928756714,0
-536.7282104492188,6.597763538360596,-868.1767578125,3,0.013225685459217333,0.013226216390798833,33.92086577415466,0
-536.8128051757812,6.8797807693481445,-868.218994140625,5,-0.019855014971793754,-0.019854484040210427,33.970730781555176,0
-536.9406127929688,7.10896635055542,-868.2828979492188,8,0.013225685459217335,0.013226216390798835,34.01561117172241,0
-537.1122436523438,7.285319805145264,-868.3687133789062,10,0.013225685459220513,0.01322621639079883,34.04952073097229,0
-537.328857421875,7.408841133117676,-868.4769897460938,13,0.006767640004928843,0.00676817093650944,34.09539794921875,0
-537.5919189453125,7.479529857635498,-868.6084594726562,16,0.0025897510142654616,0.0025902819458460775,34.140278816223145,0
-537.9042358398438,7.497386932373047,-868.7645263671875,19,-0.0002124613148762889,-0.00021193038329621179,34.162219762802124,0
-538.2651977539062,7.462411403656006,-868.9448852539062,22,0.1299836857082285,-0.002276936721503823,34.20410990715027,0
-538.6311645507812,7.374604225158691,-869.1212768554688,22,0.09463688697893069,0.42532349311404927,34.249985218048096,0
-538.9981689453125,7.233964443206787,-869.2957153320312,22,0.7334331560986679,0.9975078182957698,34.29785776138306,0
-539.3671875,7.040493011474609,-869.4658813476562,22,0.47566051299103906,0.7634753813064982,34.32678031921387,0
-539.7390747070312,6.794189929962158,-869.6292724609375,22,1.4026086404074232,2.091958156319618,34.37365460395813,0
-540.1129760742188,6.495053768157959,-869.7879638671875,22,1.9725373197546885,2.038075781540234,34.40557026863098,0
-540.4837646484375,6.227781295776367,-869.9255981445312,21,1.2604186429746067,2.0782718414387578,34.45144605636597,0
-540.8719482421875,6.227781295776367,-870.0556640625,22,0.2561829118255331,0.9691197348198366,34.486353397369385,0
-541.2593994140625,6.225953578948975,-870.1781616210938,22,-0.2599386392838038,-0.00996486381068764,34.52724266052246,0
-541.6468505859375,6.224125862121582,-870.3007202148438,22,-0.12228541344865716,-0.0017596549531265797,34.563149213790894,0
-542.0343017578125,6.2222981452941895,-870.4232788085938,22,-0.001759790639469632,-0.0017596549531265797,34.60403919219971,0
-542.4217529296875,6.609979629516602,-870.5457763671875,22,0.04590596047039567,0.11059246732663969,34.639941930770874,0
-542.8092651367188,6.944828987121582,-870.668212890625,22,0.09979333397167885,0.0997936471965599,34.68980884552002,0
-543.1968383789062,7.226846218109131,-870.7905883789062,22,0.0889966293670737,0.0889969425919561,34.71474266052246,0
-543.5844116210938,7.456031322479248,-870.9127197265625,22,0.056170895992935135,0.05617120921781604,34.7735857963562,0
-543.9720458984375,7.632384300231934,-871.0347290039062,22,0.03716960805644003,0.03716992128132218,34.799516439437866,0
-544.3597412109375,7.755906105041504,-871.1566772460938,22,0.0263790409275036,0.026379038792797765,34.84240102767944,0
-544.7474365234375,7.826594829559326,-871.2785034179688,22,0.009961524512973498,0.009961522378267857,34.88180422782898,0
-545.073974609375,7.844451904296875,-871.3812255859375,19,0.10149294017836114,0.028091200045308747,34.92269587516785,0
-545.338623046875,7.809476375579834,-871.46435546875,15,0.5459734677069589,0.0038420605063016703,34.96956944465637,0
-545.5416870117188,7.7216691970825195,-871.5281372070312,12,0.8107384095918722,0.0029238335366317566,35.014451026916504,0
-545.8019409179688,7.581029415130615,-871.6076049804688,15,0.40921934144699224,0.5376838257761906,35.037423849105835,0
-546.1056518554688,7.3875579833984375,-871.6981201171875,17,0.41007021681900946,0.5382208547697778,35.094236612319946,0
-546.436279296875,7.141254425048828,-871.7940673828125,19,0.47746771647924857,0.7333276551160158,35.11916971206665,0
-546.78271484375,6.842118740081787,-871.8923950195312,19,0.8276790897384476,0.8427507223941418,35.1710307598114,0
-547.1250610351562,6.716331481933594,-871.9580688476562,19,-3.8545520550405956,-3.6636017249133648,35.2189040184021,0
-547.5185546875,6.716331481933594,-872.06005859375,22,-0.055850455336374415,0.007769603683099915,35.24583387374878,0
-547.9119262695312,6.713471412658691,-872.1619873046875,22,0.003756508538519228,0.003757482864475631,35.29494619369507,0
-548.3053588867188,7.1011528968811035,-872.2638549804688,22,-0.0067310426967291635,-0.00673061584492418,35.34182024002075,0
-548.69873046875,7.436002254486084,-872.3657836914062,22,0.0037568121294980225,0.003757482864475631,35.36675429344177,0
-549.0921630859375,7.718019962310791,-872.4676513671875,22,-0.006730456367759137,-0.00673061584492418,35.40565013885498,0
-549.4855346679688,7.947205543518066,-872.569580078125,22,0.003757642341638326,0.003757482864475631,35.448535680770874,0
-549.8789672851562,8.12355899810791,-872.6714477539062,22,0.05685880249458679,-0.00673061584492418,35.49540948867798,0
-550.2727661132812,8.247079849243164,-872.7718505859375,22,0.1894839099416169,0.35898288773099474,35.52433395385742,0
-550.6680297851562,8.317769050598145,-872.8663330078125,22,0.3635356313964181,0.7816584306885302,35.564226388931274,0
-551.0654296875,8.335625648498535,-872.9510498046875,22,0.3110956446959557,0.8332473778598438,35.60910630226135,0
-551.4346923828125,8.300650596618652,-873.0941162109375,21,11.041222553836116,11.633991667906933,35.65498375892639,0
-551.7796020507812,8.21284294128418,-873.2939453125,22,22.511418310386166,23.70076037668833,35.67991662025452,0
-552.1278076171875,8.072203636169434,-873.49951171875,22,28.04293866917633,29.83558842246531,35.73277497291565,0
-552.4822998046875,7.878731727600098,-873.6956176757812,22,30.0966375916418,31.90722250072496,35.7557156085968,0
-552.8473510742188,7.6324286460876465,-873.8423461914062,21,29.754635777810346,27.173821242907263,35.81256103515625,0
-553.2128295898438,7.374101161956787,-873.9409790039062,20,27.618137840583437,30.39063117605549,35.84048795700073,0
-553.5875854492188,7.410107135772705,-873.787841796875,22,-2.719688676819952,-0.010976180935921112,35.89234972000122,0
-553.9560546875,7.444815635681152,-873.6200561523438,22,-0.4026916986458038,-0.0016251200103389266,35.919278621673584,0
-554.2968139648438,7.444817066192627,-873.396728515625,22,-2.388847344003357,0.39515324748645314,35.96714973449707,0
-554.6251220703125,7.355075359344482,-873.141357421875,23,-3.230294280287546,-0.6540351864889841,35.99607253074646,0
-554.95556640625,7.742763042449951,-872.8817138671875,23,0.48072128331791836,1.5272966227888611,36.045939922332764,0
-555.2816772460938,8.077619552612305,-872.6209716796875,23,1.818866937241789,2.91135551731829,36.07386565208435,0
-555.6019287109375,8.35964298248291,-872.3566284179688,22,2.989883228330569,3.8453585412665974,36.12472867965698,0
-555.915283203125,8.588834762573242,-872.0877685546875,22,3.654662604987199,4.370226503362756,36.17160439491272,0
-556.2197265625,8.765193939208984,-871.81201171875,22,4.19389653404044,4.887900376942594,36.217480182647705,0
-556.512451171875,8.88872241973877,-871.52685546875,22,3.0237442983229044,3.7480153710181106,36.24241304397583,0
-556.7854614257812,8.959417343139648,-871.2254638671875,22,2.7219486841851186,3.861499700746304,36.29427456855774,0
-557.029296875,8.977280616760254,-870.90087890625,22,0.15376106703176265,1.7052732113542366,36.32120394706726,0
-557.2412109375,8.942312240600586,-870.55419921875,22,-1.163570944634547,0.2849430395124589,36.37207102775574,0
-557.4348754882812,8.854511260986328,-870.1969604492188,22,-1.4050037737964016,0.15741197794383116,36.39800214767456,0
-557.5982666015625,8.71387767791748,-869.8956298828125,19,3.121797291813351,3.06179320894139,36.44886612892151,0
-557.7329711914062,8.52041244506836,-869.6471557617188,15,6.769237453568694,3.0571490341383165,36.485766649246216,0
-557.8421020507812,8.274115562438965,-869.4458618164062,12,13.182404914525508,15.567688047045694,36.5266592502594,0
-557.9301147460938,7.9749860763549805,-869.283447265625,10,17.22878864136577,15.55682865471152,36.56455707550049,0
-558.0076904296875,7.6230244636535645,-869.0805053710938,12,15.378432515630484,17.367460210711766,36.609031677246094,0
-558.0726928710938,7.218231201171875,-868.8456420898438,13,13.82732348350155,15.788293622952924,36.638922452926636,0
-558.1211547851562,6.760605812072754,-868.5867309570312,14,15.396755510595462,17.719004891490453,36.68071126937866,0
-558.1170654296875,6.589660167694092,-868.236572265625,19,8.053297135776885,10.415663613512859,36.72758603096008,0
-558.0300903320312,6.497595310211182,-867.8504028320312,21,-0.09356877390170078,-0.003254125717647688,36.772464752197266,0
-557.9299926757812,6.404856204986572,-867.4675903320312,21,-0.9451769474454708,0.0058884946086964225,36.80238485336304,0
-557.8307495117188,6.2980570793151855,-867.0883178710938,21,-0.30051947371319426,-0.004172461294356495,36.8422794342041,0
-557.7315673828125,6.685738563537598,-866.708984375,21,-0.1413603511086367,0.006713973573169488,36.88017725944519,0
-557.6317138671875,7.020587921142578,-866.3272705078125,21,-0.059375745841798,-0.00017082862939565822,36.92206430435181,0
-557.53125,7.302605628967285,-865.9434204101562,21,-0.036967813978567986,-0.007369568115579731,36.97193264961243,0
-557.4302978515625,7.5317912101745605,-865.557373046875,22,0.0046887536579062195,0.004688043951163382,37.01681327819824,0
-557.3287963867188,7.708144187927246,-865.1693115234375,22,0.0015638943012111417,0.001563543514942478,37.06468367576599,0
-557.2267456054688,7.831665515899658,-864.7793579101562,22,-0.005919891790148494,-0.00592024257641572,37.092609167099,0
-557.1324462890625,7.902354717254639,-864.3858032226562,22,-0.7356939795660242,-1.0791525899612153,37.13948464393616,0
-557.064453125,7.9202117919921875,-863.9855346679688,22,0.5339874963770905,-0.739026379376545,37.16940379142761,0
-557.00732421875,7.8852362632751465,-863.6493530273438,18,-3.4868049363474927,-2.4422488033962924,37.21927046775818,0
-556.9609985351562,7.797429084777832,-863.3770141601562,15,-5.452104993798049,-2.451629251824774,37.24719738960266,0
-556.9251098632812,7.656789302825928,-863.1657104492188,12,-7.3689094076208566,-7.904609885972465,37.29706311225891,0
-556.8983154296875,7.46331787109375,-863.0079956054688,9,-7.97030705371161,-7.907261793965687,37.325987339019775,0
-556.8784790039062,7.217014312744141,-862.8911743164062,6,-8.375171573798545,-7.9022398496456185,37.373859167099,0
-556.8633422851562,6.9178786277771,-862.8020629882812,5,-8.473208420957242,-7.905667584238701,37.40278172492981,0
-556.851318359375,6.565910816192627,-862.7315063476562,4,-8.598573134575288,-7.9364168468157175,37.45065212249756,0
-556.7691040039062,6.543228626251221,-862.6487426757812,6,-43.735451425501886,-43.074477464747666,37.49752712249756,0
-556.7681274414062,7.54777717590332,-862.5985717773438,3,-0.04133014152069479,-0.041330197965223435,37.696993827819824,0
-556.7662353515625,7.776962757110596,-862.4974365234375,5,0.0019817675155944384,0.0019817110710655342,37.720929861068726,0
-556.7633666992188,7.953315734863281,-862.3443603515625,8,0.00017629180055900656,0.00017623535603013578,37.77478575706482,0
-556.7203369140625,8.076837539672852,-862.1533813476562,11,-11.62360014927841,-11.623600205722939,37.80473494529724,0
-556.637939453125,8.147525787353516,-861.9209594726562,13,-19.776055193236814,-20.258082959628613,37.85959005355835,0
-556.517578125,8.165383338928223,-861.6423950195312,16,-25.111595327177746,-25.89990606420869,37.88751530647278,0
-556.3617553710938,8.130407333374023,-861.3103637695312,20,-28.700780310172178,-29.16578259173525,37.94336462020874,0
-556.190185546875,8.042600631713867,-860.9441528320312,22,-29.496771079047893,-29.997512365736615,37.97328519821167,0
-556.0780029296875,7.901960849761963,-860.5675659179688,21,-22.39737616720406,-22.797574886148034,38.02115607261658,0
-556.0150146484375,7.708489418029785,-860.1830444335938,21,-16.28000035584297,-16.831762043535253,38.04609274864197,0
-555.9876098632812,7.462185859680176,-859.7939453125,21,-12.37529277123454,-13.08617971139665,38.09403109550476,0
-555.9835205078125,7.163050174713135,-859.4019165039062,21,-9.709003013354806,-10.125850387272006,38.12195682525635,0
-555.99609375,6.811082363128662,-859.00830078125,21,-8.415309178882074,-8.814848801572605,38.17381978034973,0
-556.020751953125,6.406282901763916,-858.6138305664062,21,-7.726433194004607,-8.111340209167272,38.21869969367981,0
-556.0557250976562,5.94865083694458,-858.218994140625,21,-7.838682196353104,-8.332233348577487,38.2665696144104,0
-556.0662841796875,5.800581455230713,-857.851806640625,20,-11.91071535574449,-12.504794588151656,38.291502714157104,0
-556.1708374023438,5.839877128601074,-857.4610595703125,22,-1.1020817586482043,-0.0022303154110083117,38.34236693382263,0
-556.3068237304688,5.83988618850708,-857.0758056640625,22,1.3771921693572746,0.3634848536703363,38.368298053741455,0
-556.4428100585938,6.227567672729492,-856.6905517578125,22,-1.955268096276401,-3.3111015797939567,38.42115592956543,0
-556.5834350585938,6.562417507171631,-856.3075561523438,22,-2.909802688363675,-3.6218503090235687,38.44908261299133,0
-556.7540893554688,6.84443473815918,-855.9478149414062,22,1.2266918826023911,0.7604292653063538,38.49695348739624,0
-556.954833984375,7.073619842529297,-855.611328125,21,6.418817024602689,6.201542556682336,38.524879932403564,0
-557.1856079101562,7.249972820281982,-855.2982177734375,21,11.864784259232188,11.773257836358079,38.57973289489746,0
-557.4464721679688,7.3734941482543945,-855.00830078125,21,17.393625063855815,17.362215610353694,38.60466814041138,0
-557.7374267578125,7.444183349609375,-854.74169921875,21,22.882654133136402,22.882652691047245,38.658523082733154,0
-558.0584716796875,7.462040424346924,-854.4984130859375,22,28.22701389531473,28.22701282815335,38.68146252632141,0
-558.3892211914062,7.427064895629883,-854.2625732421875,22,29.968916683592077,29.906563729617936,38.73332333564758,0
-558.7186889648438,7.339257717132568,-854.024658203125,22,30.285887160392683,30.390952626070032,38.78319048881531,0
-559.01904296875,7.198617935180664,-853.8426513671875,19,35.60842271773495,35.953149714123604,38.81111526489258,0
-559.2677001953125,7.005146503448486,-853.6919555664062,16,36.21316209805447,35.95047207869762,38.85100793838501,0
-559.4700927734375,6.758842945098877,-853.5693359375,13,37.51331730091935,35.95834537579785,38.89289832115173,0
-559.6339721679688,6.459707260131836,-853.4700317382812,10,39.24069798924098,35.95379357249217,38.93777656555176,0
-559.7678833007812,6.107738971710205,-853.3888549804688,8,41.23973041887722,41.325356935548996,38.98764491081238,0
-559.879150390625,5.702939510345459,-853.3213500976562,7,41.908732589701984,41.304682604483254,39.01556968688965,0
-559.9783935546875,5.463860988616943,-853.2142333984375,8,28.153103134840055,28.95715710046341,39.061445236206055,0
-560.06689453125,5.463860988616943,-852.8175659179688,22,-0.8295314556304351,0.04248301337323458,39.09335947036743,0
-560.147705078125,5.439044952392578,-852.4200439453125,22,-0.6155775592797095,0.0020734118188813853,39.14123225212097,0
-560.2188110351562,5.358137130737305,-852.0082397460938,23,-1.8449958333031775,-1.5078948220763047,39.17015528678894,0
-560.2871704101562,5.745819091796875,-851.5921630859375,23,-1.8554642386653932,-1.8932521100229247,39.22005653381348,0
-560.3565063476562,6.080668926239014,-851.1791381835938,23,-1.4244763516364123,-1.2251398691286137,39.24894428253174,0
-560.4270629882812,6.3626861572265625,-850.768798828125,23,-1.0419907926617744,-0.9778156861927567,39.2968168258667,0
-560.498779296875,6.59187126159668,-850.3609619140625,22,-0.7879550892575172,-0.7610042480347436,39.3217511177063,0
-560.5716552734375,6.768224716186523,-849.95556640625,22,-0.543312304120863,-0.5433116391845553,39.374608755111694,0
-560.6455688476562,6.8917460441589355,-849.5524291992188,22,-0.3446927355453099,-0.34469295667353994,39.40917921066284,0
-560.7203979492188,6.962434768676758,-849.1513061523438,22,-0.1672411577787611,-0.1672419020894274,39.452064514160156,0
-560.7835083007812,6.980291843414307,-848.8131713867188,19,-0.16205848106688783,-0.16205926345900185,39.49902892112732,0
-560.834716796875,6.945316314697266,-848.538818359375,15,-0.16154747750654022,-0.16154788905982603,39.545915365219116,0
-560.8740844726562,6.857509136199951,-848.3280029296875,12,-0.15666551551057084,-0.1566659270638563,39.56984090805054,0
-560.9175415039062,6.8098626136779785,-848.0637817382812,14,-1.3943083444490119,-1.3943087560022962,39.61124277114868,0
-560.9931030273438,6.800303936004639,-847.6646118164062,22,-0.015183310019276567,-0.015183721572561431,39.64116287231445,0
-561.0687255859375,6.78244161605835,-847.2657470703125,22,0.0012912646550867282,0.0012908531018019022,39.70000457763672,0
-561.1392211914062,6.640462398529053,-846.8605346679688,22,-0.8651649399266715,-0.8651653514799565,39.72394013404846,0
-561.1979370117188,7.028147220611572,-846.4417114257812,23,-2.7538298681381903,-2.753830279691475,39.77580213546753,0
-561.2590942382812,7.363000392913818,-846.0264282226562,23,-2.3567272933743673,-2.356727704927652,39.81469798088074,0
-561.3230590820312,7.645020961761475,-845.6141357421875,23,-1.9154410191183127,-1.9154414306715983,39.85858106613159,0
-561.3896484375,7.874209880828857,-845.2048950195312,22,-1.4923961513067576,-1.4923965628600413,39.88451337814331,0
-561.4549560546875,8.050565719604492,-844.7977905273438,22,-0.03011117547314003,0.363343130431987,39.930402517318726,0
-561.5131225585938,8.174090385437012,-844.391845703125,22,0.6758527924674478,1.6559338789343498,39.97128129005432,0
-561.5625,8.244782447814941,-844.047607421875,19,2.856097775754404,1.6645231683280794,40.01815342903137,0
-561.6028442382812,8.262642860412598,-843.7664184570312,15,3.885650607383746,1.666634092724989,40.04807424545288,0
-561.6339111328125,8.227670669555664,-843.5493774414062,12,5.351800745328561,1.6476039728186727,40.0969443321228,0
-561.6558837890625,8.139866828918457,-843.39599609375,8,6.380386314088981,1.6541569315846423,40.12187838554382,0
-561.6284790039062,7.999230861663818,-843.2792358398438,6,-14.126369138303732,-13.754181672375783,40.177727937698364,0
-561.5587768554688,7.805762767791748,-843.1937255859375,6,-39.90217489854233,-39.72996416533994,40.201666831970215,0
-561.4584350585938,7.559462547302246,-843.131591796875,6,-58.17579578520853,-57.91693249719721,40.25053381919861,0
-561.3820190429688,7.260329723358154,-843.0842895507812,5,-57.11709636502867,-57.46398124975342,40.295414447784424,0
-561.3214721679688,6.908365249633789,-843.0467529296875,4,-55.56332992069819,-57.424641871685864,40.34228730201721,0
-561.2719116210938,6.503568172454834,-843.01611328125,3,-54.84323104142023,-57.49642649354213,40.36921715736389,0
-561.2302856445312,6.0459394454956055,-842.9902954101562,3,-53.136959363001736,-57.41326454703557,40.422075033187866,0
-561.1945190429688,5.535478591918945,-842.9682006835938,2,-52.29304855681611,-57.51629314703699,40.44700908660889,0
-561.1298217773438,5.269144535064697,-842.9296875,4,-52.523834999268615,-52.21932508139612,40.49886965751648,0
-561.0802612304688,5.295086860656738,-842.5271606445312,22,-0.1554431247271785,-0.0030801290453478293,40.52779459953308,0
